﻿Cognome aspirante;Nome aspirante;Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
REINA;GIUSEPPE;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;2426;59;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
PIROMALLI;MAURIZIO;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA;3576;41;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
FRANCESCON;LEONARDO;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE);GPS;F2;;;;47;45;PDMM889012;RUZANTE - XII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SORGATO;ROBERTO;AM56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLINO);GPS;F1A;;;;5;13.5;PDMM889012;RUZANTE - XII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BISCARI;FRANCESCO;AN56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLONCELLO);GPS;F2;;;;6;93;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";SPEZZONE;12.0;INTERNA;NORMALE
LAVANGA;EUPLIO;B003 - LABORATORI DI FISICA;GPS;F2;;;;69;39.5;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
REALE;MARIA;B003 - LABORATORI DI FISICA;GPS;F2;;;;70;39.5;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
LONGOBARDI;VINCENZO;B006 - LABORATORIO DI ODONTOTECNICA;GPS;F2;;;;7;42.5;PDRI02251Q;IPIA  SERALE (S.A RUZZA-PD);SPEZZONE;10.0;INTERNA;NORMALE
PANDOLFI;SABRINA;B006 - LABORATORIO DI ODONTOTECNICA;GPS;F2;;;;9;37.5;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
PENZO;GIACOMO;B009 - LABORATORI DI SCIENZE E TECNOLOGIE AERONAUTICHE;GPS;F2;;;;8;13.5;PDTF02000E;ITI  MARCONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LUGGO;FELISIA;B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;F2;;;;41;38;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
BONANNO;LUCA VALERIO;B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;F2;;;;42;37.5;PDTL010004;ITG BELZONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
SQUILLANTE;ANIELLO;B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;F2;;;;45;34.5;PDIS003009;"""CATTANEO-MATTEI""";SPEZZONE;12.0;INTERNA;NORMALE
PICCOLO;GIOVANNA;B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;F2;;;;58;40;PDTL010004;ITG BELZONI-PADOVA;ANNUALE;;INTERNA;NORMALE
VALENTINO;DEBORAH;B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;F2;;;;62;37.5;PDTL010004;ITG BELZONI-PADOVA;ANNUALE;;INTERNA;NORMALE
ALBANO;PASQUALE ANTONIO;B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;52;31;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
SEMINARA;DANIELE MARIA;B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;55;29.5;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;11.0;INTERNA;NORMALE
DESTEFANO;PASQUALE;B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;62;36;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
CALDARELLI;PASQUALE;B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;63;36;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
FINARDI;DAVIDE;B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;64;35;PDIS02200P;IIS U.RUZZA-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
URSO;SALVATORE;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;66;38;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
ESPOSITO;SALVATORE;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;73;35;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
MORETTA;PIETRO;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;74;35;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CARELLA;ANTONIO;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;89;29;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";SPEZZONE;14.0;INTERNA;NORMALE
SALVATO;EMILIANO;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;100;27;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;7.0;INTERNA;NORMALE
SERENO;ENZO;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;110;25;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;13.0;INTERNA;NORMALE
ASTARITA;MARINA;B018 - LABORATORI DI SCIENZE E TECNOLOGIE TESSILI, DELL'ABBIGLIAMENTO E DELLA MODA;GPS;F2;;;;10;42;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
LORENZETTO;GIULIA;B018 - LABORATORI DI SCIENZE E TECNOLOGIE TESSILI, DELL'ABBIGLIAMENTO E DELLA MODA;GPS;F2;;;;11;40;PDRI02251Q;IPIA  SERALE (S.A RUZZA-PD);ANNUALE;;INTERNA;NORMALE
MORMILE;MARTINA;B021 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE SALA E VENDITA;GPS;F2;;;;10;36.5;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;SPEZZONE;7.0;INTERNA;NORMALE
NORMANNO;MARIA;B023 - LABORATORI PER I SERVIZI SOCIO-SANITARI;GPS;F2;;;;7;80;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;12.0;INTERNA;NORMALE
BUZZANCA;LUIGI;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;310;29;PDEE82805Q;"PIAZZOLA S.BRENTA ""CAMERINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;EDUCAZIONE MOTORIA 
GENESIN;FRANCESCA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;312;29;PDEE88602L;G.RICCI CURBASTRO - PD;ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
PIVA;FRANCESCA MARIA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;313;29;PDEE89507L;ALBIGNASEGO L. DA VINCI;ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
BIANCHI;DENISE;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;315;29;PDEE870012;"""FALCONE-BORSELLINO"" CODEVIGO";ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
BERGAMASCO;ANDREA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;316;29;PDEE853018;DUE CARRARE - L. DA VINCI;ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
DE MAGISTRIS;ANTONELLA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;318;29;PDEE88701B;V. ZANIBON;ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
DORIO;ELENA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;324;28.5;PDEE83001G;GOZZI - PADOVA;ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
DI SALVIA;ALBERTO;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;326;28.5;PDEE89401E;"SCUOLA PRIMARIA  ""L. DA VINCI""";ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
RUGGIERO;FEDERICA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;328;28.5;PDEE889013;DON BOSCO - PADOVA;SPEZZONE;16.0;INTERNA;EDUCAZIONE MOTORIA 
DE BIAGI;LUCA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;330;28.5;PDEE83401V;CASALSERUGO-DE' AMICIS;SPEZZONE;16.0;INTERNA;EDUCAZIONE MOTORIA 
SILVESTRI;MARIKA;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;340;27.5;PDEE85101L;RUBANO - PASCOLI;SPEZZONE;9.0;INTERNA;EDUCAZIONE MOTORIA 
STRAZIOTA;VINCENZO;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;341;27.5;PDEE82203P;TRIBANO-DE AMICIS;ANNUALE;;INTERNA;EDUCAZIONE MOTORIA 
COLLETTO;MADDALENA;PPPP - PERSONALE EDUCATIVO;GPS;F2;;;;131;51;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;INTERNA;NORMALE
DONATO;ALESSIA;PPPP - PERSONALE EDUCATIVO;GPS;F2;;;;141;49;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;INTERNA;NORMALE
DONATI;RITA;PPPP - PERSONALE EDUCATIVO;GPS;F2;;;;144;48.5;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;INTERNA;NORMALE
MAZZOTTA;FRANCESCA;PPPP - PERSONALE EDUCATIVO;GPS;F2;;;;146;48.5;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;INTERNA;NORMALE
SANTARPIA;PALMA;PPPP - PERSONALE EDUCATIVO;GPS;F2;;;;147;48;PDVE010001;"""SAN BENEDETTO""";ANNUALE;;INTERNA;NORMALE
