UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;PRESENZA ELENCHI AGGIUNTIVI
PD;A028;I;2;MM;RIELLO;TOBIA;2128;;25,50;3,50;0;12;41;;
PD;A030;I;2;MM;GIRGENTI;GIUSEPPE;2129;;29;0;0;12;41;;
PD;A060;I;2;MM;GRIFFO;RAFFAELLA;2130;;33;8;0;0;41;;
PD;A049;I;2;MM;FUCITO;MARCO;2131;;33;8;0;0;41;;
PD;AG56;I;2;MM;BRUNO;MARTA;2132;;29;0;0;12;41;;
PD;A001;I;2;MM;GAMBINO;DEBORA SERENA;2133;;33;0;0;8;41;;
PD;A049;I;2;MM;BOTTARO;ALBERTO;2134;;25;1;0;15;41;;
PD;A049;I;2;MM;PEGORARO;GIORGIA;2135;;33;2;0;6;41;;
PD;A028;I;2;MM;CIPRIANI;VALENTINA;2136;;27;2;0;12;41;;
PD;A028;I;2;MM;BRIAN;IRENE;2137;;29;12;0;0;41;;
PD;A060;I;2;MM;MILILLO;MARINELLA;2138;;28;1;0;12;41;;
PD;A030;I;2;MM;FRIGO;MARTINA;2139;;29;3;0;9;41;;
PD;A001;I;2;MM;LO BIUNDO;GIACOMO;2140;;29;12;0;0;41;;
PD;A028;I;2;MM;RAMPONI;VALENTINO;2141;;29;0;0;12;41;;
PD;A028;I;2;MM;MATTIOLI;MARZIA;2142;;33;8;0;0;41;;
PD;A022;I;2;MM;VALENTI;SALVATORE;2143;;25,50;9,50;0;6;41;;
PD;A060;I;2;MM;LUISE;PLACIDO;2144;;29;0;0;12;41;;
PD;A028;I;2;MM;RODIO;STEFANIA;2145;;29;12;0;0;41;;
PD;A028;I;2;MM;BENATO;FRANCESCA;2146;;27;12;0;2;41;;
PD;A028;I;2;MM;MANZO;VIVIANA;2147;;33;0;0;8;41;;
PD;A001;I;2;MM;GIANNOTTI;EMANUEL;2148;;29;12;0;0;41;;
PD;A022;I;2;MM;DI MEO;ALESSANDRO;2149;;29;6;0;6;41;;
PD;A028;I;2;MM;NAVA;LORENZO;2150;;25;0;0;16;41;;
PD;A060;I;2;MM;DEL PIZZO;SONIA;2151;;29;0;0;12;41;;
PD;A023;I;2;MM;D'ORTA;MARIDA VALENTINA;2152;;33;6;0;2;41;;
PD;A022;I;2;MM;MASIN;ILARIA;2153;;33;2;0;6;41;;
PD;A028;I;2;MM;ROMANATO;GIORGIA;2154;;25,50;3,50;0;12;41;;
PD;A001;I;2;MM;NICOLI;ELISA;2155;;28;0;0;13;41;;
PD;AJ56;I;2;MM;VAREA;MARIA ALEJANDRA;2156;;29;0;8;12;41;;
PD;AC25;I;2;MM;PICCININ;EMANUELA MARIA;2157;;24;11;0;6;41;;
PD;A060;I;2;MM;ZENGA;GABRIELE;2158;;16,50;0;0;24;40,50;X;
PD;AD25;I;2;MM;FAVARO;ROBERTA;2159;;26,50;0;0;14;40,50;X;
PD;A030;I;2;MM;POLICICCHIO;ANTONIO;2160;;19,50;0;0;21;40,50;X;
PD;A022;I;2;MM;PETTENELLO;ROMINA;2161;;27,50;4;0;9;40,50;X;
PD;A028;I;2;MM;DESTEFANO;PASQUALE;2162;;28,50;8;0;4;40,50;X;
PD;A049;I;2;MM;SARTORI;SERENA;2163;;22;6,50;0;12;40,50;X;
PD;A060;I;2;MM;CIGOLOTTI;SIMONETTA;2164;;26,50;0;0;14;40,50;X;
PD;A028;I;2;MM;RANDO;GIORGIA;2165;;28,50;4;0;8;40,50;;
PD;A022;I;2;MM;MASCIARI;DAVIDE;2166;;27;1,50;0;12;40,50;;
PD;AK56;I;2;MM;TULLIO;MARIO;2167;;26,50;2;10;12;40,50;;
PD;A028;I;2;MM;MONTAGNA;ALDO;2168;;27;13,50;0;0;40,50;;
PD;A028;I;2;MM;MANGANO;GIACOMO;2169;;24,50;16;0;0;40,50;;
PD;A001;I;2;MM;LIONELLO;CLAUDIO;2170;;24,50;10;0;6;40,50;;
PD;A028;I;2;MM;VALVASON;CHIARA;2171;;26,50;14;0;0;40,50;;
PD;A022;I;2;MM;SALMASO;CARLA;2172;;33;1,50;0;6;40,50;;
PD;AC25;I;2;MM;LEONARDI;LAURA;2173;;23,50;6;0;11;40,50;;
PD;A060;I;2;MM;BELTRAMELLO;LAURA MARIA;2174;;29;3;0;8;40;X;
PD;A030;I;2;MM;TUFANO;MARIO;2175;;12;10;0;18;40;X;
PD;A049;I;2;MM;FUSCA;ALESSIA;2176;;29;11;0;0;40;X;
PD;AB25;I;2;MM;BERTANI;CHIARA;2177;;28;0;0;12;40;X;
PD;A022;I;2;MM;ZUBANI;CRISTINA;2178;;33;1;0;6;40;X;
PD;A028;I;2;MM;GOMIERO;GIULIANO;2179;;25;2;0;13;40;X;
PD;AA25;I;2;MM;GANDOLFO;TIZIANA;2180;;29;11;0;0;40;X;
PD;A060;I;2;MM;PERITORE;BRENNO;2181;;33;2;0;5;40;X;
PD;A030;I;2;MM;BRESSAN;ELENA;2182;;33;7;0;0;40;X;
PD;A001;I;2;MM;DI DOMENICO;FRANCESCO;2183;;33;7;0;0;40;X;
PD;A028;I;2;MM;TOLOSI;ROBERTA;2184;;28;12;0;0;40;X;
PD;A049;I;2;MM;FERRENTINO;FRANCESCO;2185;;23;11;0;6;40;;
PD;AA25;I;2;MM;SALATA;ARIANNA;2186;;33;3;0;4;40;;
PD;A022;I;2;MM;FORTUNATO;EMANUELA;2187;;29;0;0;11;40;;
PD;A001;I;2;MM;SISCA;LUISA;2188;;29;11;0;0;40;;
PD;A049;I;2;MM;BALDI;VALENTINA;2189;;33;7;0;0;40;;
PD;A022;I;2;MM;CECCHETTO;SOFIA;2190;;28;0;0;12;40;;
PD;A022;I;2;MM;RAGUSO;ELIANA;2191;;21,50;0,50;0;18;40;;
PD;A028;I;2;MM;SQUARCINI;ANNA;2192;;27;1;0;12;40;;
PD;A060;I;2;MM;CAMPO;MARIA GABRIELLA;2193;;33;7;0;0;40;;
PD;A060;I;2;MM;CARUSO;MARIA FRANCESCA;2194;;33;1;0;6;40;;
PD;A060;I;2;MM;PEDRON;MARCO;2195;;28;12;0;0;40;;
PD;A060;I;2;MM;DI NORSCIA;CRISTIAN;2196;;33;0;0;7;40;;
PD;A022;I;2;MM;BETTIO;CRISTINA;2197;;33;1;0;6;40;;
PD;A001;I;2;MM;PRETE;LUANA;2198;;29;8;0;3;40;;
PD;A028;I;2;MM;MAGAGNA;SABINA;2199;;21;14;0;5;40;;
PD;A060;I;2;MM;TIOZZO;NICOLA;2200;;20,50;0;0;19;39,50;X;
PD;AG56;I;2;MM;COSTABILE;SERENA;2201;;23,50;16;61;0;39,50;X;
PD;AB25;I;2;MM;CIOPPA;MATILDE;2202;;22,50;3;0;14;39,50;X;
PD;A022;I;2;MM;TOSO;MARTINA;2203;;24,50;3;0;12;39,50;X;
PD;A001;I;2;MM;ARRABITO;FABIO;2204;;27,50;11;0;1;39,50;X;
PD;A022;I;2;MM;OCCHIPINTI;IRENE;2205;;33;4,50;0;2;39,50;X;
PD;A028;I;2;MM;BONVINI;PAOLO;2206;;25,50;14;0;0;39,50;X;
PD;A022;I;2;MM;GUARINO;CHIARA;2207;;33;0,50;0;6;39,50;;
PD;AB25;I;2;MM;CAMPANINO;CATERINA;2208;;26,50;7;0;6;39,50;;
PD;AC25;I;2;MM;ALBERTIN;MARTINA;2209;;33;0,50;0;6;39,50;;
PD;AB25;I;2;MM;SPASIANO;ANNA CHIARA;2210;;26,50;13;0;0;39,50;;
PD;AC25;I;2;MM;VISENTIN;MARTA;2211;;27,50;10;0;2;39,50;;
PD;A060;I;2;MM;MAGLIOCCA;SALVATORE;2212;;26,50;12;0;1;39,50;;
PD;A028;I;2;MM;CECCONELLO;CRISTINA;2213;;27,50;0;0;12;39,50;;
PD;A022;I;2;MM;COLACI;ANTONELLA;2214;;33;6,50;0;0;39,50;;
PD;A022;I;2;MM;D'ANDREA;GIOVANNI;2215;;33;6,50;0;0;39,50;;
PD;A060;I;2;MM;BOETTO;NICOLA;2216;;25,50;2;0;12;39,50;;
PD;A001;I;2;MM;TOLANDO;ANDRIUS;2217;;25,50;0;0;14;39,50;;
PD;A001;I;2;MM;FRISO;DONATELLA;2218;;26,50;0;0;13;39,50;;
PD;A001;I;2;MM;CAPUZZO;AURELIA;2219;;33;0;0;6;39;X;
PD;A049;I;2;MM;BIANCUCCI;ANTONIO;2220;;21,50;0,50;0;17;39;X;
PD;AB25;I;2;MM;CIAPETTI;ALESSIO;2221;;33;0;0;6;39;X;
PD;AB25;I;2;MM;MORACAS;EMANUELA;2222;;25,50;1,50;0;12;39;X;
PD;AB25;I;2;MM;ANDRIOLO;AGNESE;2223;;33;0;0;6;39;X;
PD;A060;I;2;MM;SIMIONI;NICOLA;2224;;33;0;0;6;39;X;
PD;A022;I;2;MM;ZITO;MARIA LUISA;2225;;22;5;0;12;39;X;
PD;A022;I;2;MM;MORO;BENEDETTA;2226;;33;0;0;6;39;X;
PD;A001;I;2;MM;LA PIANA;MARIA TINA;2227;;33;6;0;0;39;X;
PD;A060;I;2;MM;RENESTO;LAURA;2228;;27;0;0;12;39;X;
PD;AB25;I;2;MM;PASTORE;ANGELICA;2229;;28;9;0;2;39;X;
PD;AB25;I;2;MM;NAPOLI;NOEMI;2230;;28;11;0;0;39;X;
PD;A022;I;2;MM;CANEVAROLO;FILIPPO;2231;;33;0;0;6;39;X;
PD;A001;I;2;MM;GUSELLA;GLORIA;2232;;33;0;0;6;39;X;
PD;A028;I;2;MM;ROSSI;ELISABETTA;2233;;25;14;0;0;39;X;
PD;AM56;I;2;MM;ZATTERIN;CHIARA;2234;;29;0;0;10;39;;
PD;A028;I;2;MM;DE LUCA;IMMACOLATA;2235;;33;6;0;0;39;;
PD;AB25;I;2;MM;LAZZARIN;ERICA;2236;;33;2;0;4;39;;
PD;A049;I;2;MM;MARCARIO;GIUSY;2237;;29;2;0;8;39;;
PD;AB25;I;2;MM;SALVAGNIN;CHIARA;2238;;33;5;0;1;39;;
PD;A001;I;2;MM;MENEGHESSO;ILENIA;2239;;33;0;0;6;39;;
PD;A001;I;2;MM;FLORIAN;GIOVANNI;2240;;33;0;0;6;39;;
PD;A030;I;2;MM;GIORDANO;VERONICA;2241;;33;6;0;0;39;;
PD;A060;I;2;MM;TROIANI;LUIGI;2242;;28;11;0;0;39;;
PD;A022;I;2;MM;GARON;ELEONORA;2243;;29;3;0;7;39;;
PD;A022;I;2;MM;VISCUSI;ANTONIA;2244;;33;6;0;0;39;;
PD;A022;I;2;MM;MASUTTI;BIANCAMARIA;2245;;33;4;0;2;39;;
PD;A001;I;2;MM;GRAVANTE;MATTEO;2246;;33;0;0;6;39;;
PD;A060;I;2;MM;ONNEMBO;VALERIA;2247;;26;6;0;7;39;;
PD;A049;I;2;MM;BERNO;LAURA;2248;;29;0;0;10;39;;
PD;A060;I;2;MM;MANDRIOTA;RICCARDO;2249;;33;6;0;0;39;;
PD;A028;I;2;MM;SCAINELLI;IRENE;2250;;33;0;0;6;39;;
PD;A030;I;2;MM;MASETTO;NICOLO';2251;;33;0;0;6;39;;
PD;A049;I;2;MM;VIALE;SIMONE;2252;;27;0;0;12;39;;
PD;A060;I;2;MM;PALERMO;DONATO MARIA;2253;;27;12;0;0;39;;
PD;A030;I;2;MM;PERINI;STEFANIA;2254;;18;9;0;12;39;;
PD;A022;I;2;MM;FUGAZZA;DAVIDE;2255;;33;0;0;6;39;;
PD;A001;I;2;MM;LAZZARINI;SARA;2256;;25,50;1,50;0;12;39;;
PD;A028;I;2;MM;PISANO';VALENTINA;2257;;33;6;0;0;39;;
PD;AB25;I;2;MM;SCICCHITANO;SONIA NALINI;2258;;28;11;0;0;39;;
PD;AB25;I;2;MM;PASQUALETTO;SERENA;2259;;33;6;0;0;39;;
PD;A060;I;2;MM;RUNFOLA;GIOACCHINO DAVIDE;2260;;29;0;0;10;39;;
PD;A028;I;2;MM;MACRI';NADIA;2261;;33;6;0;0;39;;
PD;A030;I;2;MM;SIMONI;NICOLA;2262;;29;10;0;0;39;;
PD;A022;I;2;MM;SANTIMARIA;MARGHERITA;2263;;29;10;0;0;39;;
PD;A001;I;2;MM;PASSARELLO;SALVATORE;2264;;33;0;0;6;39;;
PD;A001;I;2;MM;FAMARI;VALENTINA;2265;;33;0;0;6;39;;
PD;A060;I;2;MM;CICCONE;MARILISA;2266;;27;0;0;12;39;;
PD;A028;I;2;MM;MICCICHE';CALOGERO;2267;;21;0;0;18;39;;
PD;A030;I;2;MM;PANSA;LUCIANA;2268;;33;6;0;0;39;;
PD;A060;I;2;MM;PISCEDDA;ALESSIA;2269;;27;12;0;0;39;;
PD;A022;I;2;MM;BAGGIO;ANNA PIA VERONICA;2270;;25;0;0;14;39;;
PD;A001;I;2;MM;SANTIMARIA;ELENA;2271;;33;0;0;6;39;;
PD;A022;I;2;MM;CARINATO;LIANA;2272;;25,50;1,50;0;12;39;;
PD;A030;I;2;MM;ROSOLIN;ELENA;2273;;33;1,50;0;4;38,50;X;
PD;A001;I;2;MM;SCAPIN;GIONATA;2274;;26,50;0;0;12;38,50;X;
PD;AA25;I;2;MM;MARTORANA;ELEONORA;2275;;28;10,50;0;0;38,50;X;
PD;A028;I;2;MM;VANZO;ATTILIO MASSIMO;2276;;26,50;0;0;12;38,50;X;
PD;AB25;I;2;MM;MALAFARINA;ELIANA;2277;;26,50;6;0;6;38,50;X;
PD;A022;I;2;MM;PASQUALETTO;ANNA;2278;;33;2,50;0;3;38,50;X;
PD;A022;I;2;MM;MUNARINI;MARCO;2279;;33;4,50;0;1;38,50;X;
PD;A028;I;2;MM;BEGGIO;MARIANNA;2280;;26,50;12;0;0;38,50;X;
PD;A060;I;2;MM;BARBETTA;MARCO;2281;;26,50;0;0;12;38,50;X;
PD;A060;I;2;MM;RAMIGNI;ALESSANDRA;2282;;23,50;0;0;15;38,50;X;
PD;A049;I;2;MM;PEPE;CHIARA;2283;;24,50;14;0;0;38,50;;
PD;AA25;I;2;MM;TANGA;CAMILLA;2284;;26,50;12;0;0;38,50;;
PD;A028;I;2;MM;MATTEAZZI;AMBRA;2285;;29;1,50;0;8;38,50;;
PD;A028;I;2;MM;LIBONI;CRISTINA;2286;;33;5,50;0;0;38,50;;
PD;A022;I;2;MM;GAETA;DARIO;2287;;26,50;0;0;12;38,50;;
PD;A022;I;2;MM;FRANZESE;STEFANIA;2288;;21,50;17;0;0;38,50;;
PD;A060;I;2;MM;EL IDRISSI;MOURAD;2289;;23,50;15;0;0;38,50;;
PD;A028;I;2;MM;BENETTON;STEFANO;2290;;26,50;0;0;12;38,50;;
PD;A049;I;2;MM;VECCHIONE;DARIO;2291;;28;10,50;0;0;38,50;;
PD;A030;I;2;MM;PISCOPO;VALERIO;2292;;29;9,50;0;0;38,50;;
PD;A028;I;2;MM;BARBETTA;VALENTINA;2293;;12;2,50;0;24;38,50;;
PD;AC25;I;2;MM;STELLA;SIMONA;2294;;24,50;1;0;13;38,50;;
PD;A028;I;2;MM;DUCA;MANUELA;2295;;19,50;3;0;16;38,50;;
PD;A049;I;2;MM;GHEDINA;ANNA;2296;;26;0;0;12;38;X;
PD;A022;I;2;MM;NUNZIATA;BIAGIO;2297;;27;11;0;0;38;X;
PD;A060;I;2;MM;SANTIN;MAURIZIO;2298;;26;12;0;0;38;X;
PD;AB25;I;2;MM;LACQUANITI;CARMELA;2299;;33;3;0;2;38;X;
PD;A022;I;2;MM;SIGOLOTTO;VITTORIA;2300;;33;0;0;5;38;X;
PD;A022;I;2;MM;ARCIDIACONE;ANNARITA;2301;;27;11;0;0;38;X;
PD;A060;I;2;MM;CASILLO;VINCENZO;2302;;28;10;0;0;38;X;
PD;AA25;I;2;MM;CASTELLO;CATERINA;2303;;29;9;0;0;38;X;
PD;A001;I;2;MM;FALCO SCAMPITILLA;GERMANA;2304;;28,50;2,50;0;7;38;X;
PD;AB25;I;2;MM;SCALZITTI;SARA;2305;;29;9;0;0;38;X;
PD;A049;I;2;MM;VITOLO;GAETANO;2306;;33;5;0;0;38;X;
PD;A028;I;2;MM;MERLO;VALENTINA;2307;;33;3;0;2;38;X;
PD;A022;I;2;MM;ZANON;SIMONA;2308;;29;9;0;0;38;X;
PD;A022;I;2;MM;TUTINO;GIUSEPPE;2309;;33;3;0;2;38;;
PD;A001;I;2;MM;LAURI;GENNARO;2310;;27;11;0;0;38;;
PD;AB25;I;2;MM;GUALTIERI;ROSANNA;2311;;33;5;0;0;38;;
PD;A060;I;2;MM;SEBASTIANELLI;FLAVIANO;2312;;28;0;0;10;38;;
PD;AB25;I;2;MM;GIANNOTTI;MIRIAM;2313;;33;5;0;0;38;;
PD;A022;I;2;MM;VOLPIN;MATTEO;2314;;33;3;0;2;38;;
PD;AB56;I;2;MM;DORIA;AURELIO;2315;;33;0;0;5;38;;
PD;A028;I;2;MM;MORELLO;GIULIA;2316;;33;5;0;0;38;;
PD;AB56;I;2;MM;BOMBARELLI;ALBERTO;2317;;29;3;2;6;38;;
PD;A060;I;2;MM;SINATO;ENRICO;2318;;26;0;0;12;38;;
PD;A001;I;2;MM;GOBBO;EMANUELA;2319;;26;0;0;12;38;;
PD;A049;I;2;MM;PALADIN;ELENA;2320;;27;0;0;11;38;;
PD;A028;I;2;MM;STELLIN;ILARIA;2321;;33;5;0;0;38;;
PD;A022;I;2;MM;DISTASI;EMANUELA;2322;;29;9;0;0;38;;
PD;A028;I;2;MM;MELCARNE;CLAUDIA;2323;;33;4;0;1;38;;
PD;A060;I;2;MM;FALANGA;NICOLETTA;2324;;33;5;0;0;38;;
PD;A028;I;2;MM;PARLAPIANO;MARIA;2325;;23;3;0;12;38;;
PD;A028;I;2;MM;BARBON;GIOVANNI;2326;;26;12;0;0;38;;
PD;A028;I;2;MM;ZUCCOLOTTO;GAIA;2327;;26;12;0;0;38;;
PD;A022;I;2;MM;DI MEGLIO;MAURIZIO;2328;;29;9;0;0;38;;
PD;A030;I;2;MM;GUADAGNI;ALESSANDRO;2329;;33;3;0;2;38;;
PD;A022;I;2;MM;GIANTIN;MARIKA;2330;;29;1;0;8;38;;
PD;A060;I;2;MM;BERTIN;NICOLA;2331;;20;0;0;18;38;;
PD;A060;I;2;MM;BECCARO;DANIELE;2332;;26;0;0;12;38;;
PD;A028;I;2;MM;NAVARRA;ELISABETTA;2333;;26;12;0;0;38;;
PD;A001;I;2;MM;CRISPINO;CELESTINO;2334;;24;0;0;14;38;;
PD;AB25;I;2;MM;FAZION;KATIA;2335;;25,50;0;0;12;37,50;X;
PD;A028;I;2;MM;VISENTIN;MICHELA;2336;;20,50;1;0;16;37,50;X;
PD;A060;I;2;MM;BOSO;HERRY;2337;;19,50;0;0;18;37,50;X;
PD;AD25;I;2;MM;CATTALINI;PAOLA;2338;;27,50;0;0;10;37,50;X;
PD;A001;I;2;MM;TARAMELLI CALORE;ELISABETTA;2339;;25,50;2;0;10;37,50;X;
PD;A028;I;2;MM;MILAN;GIULIA;2340;;25,50;12;0;0;37,50;X;
PD;AM56;I;2;MM;SCHIRRIPA;CRISTINA;2341;;21;6,50;10;10;37,50;X;
PD;A022;I;2;MM;FOGGIATO;NORA;2342;;25,50;0;0;12;37,50;X;
PD;AJ56;I;2;MM;ORLANDO;LETIZIA;2343;;33;4,50;0;0;37,50;;
PD;A022;I;2;MM;GULISANO;ANNA;2344;;33;4,50;0;0;37,50;;
PD;A022;I;2;MM;ANDEMO;LAURA;2345;;28,50;2;0;7;37,50;;
PD;A022;I;2;MM;GALLUCCI;GIORGIA;2346;;33;3,50;0;1;37,50;;
PD;AA25;I;2;MM;CIVITILLO;EVA LUCIA;2347;;33;0,50;0;4;37,50;;
PD;A049;I;2;MM;BOSISIO;GIOVANNI;2348;;33;4,50;0;0;37,50;;
PD;A028;I;2;MM;LEONCINI;FABIO;2349;;33;4,50;0;0;37,50;;
PD;A022;I;2;MM;CATERINA;VALERIA;2350;;25,50;10;0;2;37,50;;
PD;A030;I;2;MM;MACRI';SILVIA MARIA;2351;;33;4,50;0;0;37,50;;
PD;A022;I;2;MM;MORACAS;ALESSANDRA;2352;;33;4,50;0;0;37,50;;
PD;A060;I;2;MM;VERRI;DEBORAH;2353;;19;5,50;0;13;37,50;;
PD;A049;I;2;MM;POMA;FRANCESCO;2354;;23;6,50;0;8;37,50;;
PD;A028;I;2;MM;CAMISA;ALESSIA;2355;;33;4,50;0;0;37,50;;
PD;A001;I;2;MM;IANNITTI;ROBERTA;2356;;33;4,50;0;0;37,50;;
PD;A022;I;2;MM;SCANIO;MARIA GRAZIA;2357;;26,50;1;0;10;37,50;;
PD;A060;I;2;MM;DE CRESCENZO;ALBERTO MARIA;2358;;22;15,50;0;0;37,50;;
PD;A030;I;2;MM;FEMMININO;DAVIDE;2359;;25;12,50;0;0;37,50;;
PD;A023;I;2;MM;CRIVELLARI;ELISA;2360;;24,50;13;0;0;37,50;;
PD;A001;I;2;MM;SIMONETTA;ANDREA;2361;;24,50;8;0;5;37,50;;
PD;A022;I;2;MM;RUFFATO;MONICA;2362;;33;4,50;0;0;37,50;;
PD;A022;I;2;MM;PRISTINGER;FRANCESCA;2363;;33;4;0;0;37;X;
PD;A022;I;2;MM;SABATINO;CHIARA;2364;;29;8;0;0;37;X;
PD;AB25;I;2;MM;FALZONE;CLAUDIA;2365;;26;0;0;11;37;X;
PD;A001;I;2;MM;SIBILLA;GIOVANNA;2366;;27;4;0;6;37;X;
PD;A030;I;2;MM;FAVERIN;GIULIA;2367;;18;3;0;16;37;X;
PD;A030;I;2;MM;FRASSON;ELISA;2368;;23,50;5,50;0;8;37;X;
PD;A049;I;2;MM;BANO;GIANNI;2369;;26,50;3,50;0;7;37;X;
PD;A060;I;2;MM;PAVAN FRACASSO;SARA;2370;;25;0;0;12;37;X;
PD;A022;I;2;MM;FIORA;LAURA;2371;;33;4;0;0;37;X;
PD;A001;I;2;MM;BIONDI;ALESSANDRA;2372;;29;2;0;6;37;X;
PD;A022;I;2;MM;COCUMAZZO;ROBERTA;2373;;33;0;0;4;37;X;
PD;A001;I;2;MM;BARBIERO;MARIA-GRAZIA;2374;;33;0;0;4;37;X;
PD;AB25;I;2;MM;BIZZO;SOFIA;2375;;33;4;0;0;37;X;
PD;A030;I;2;MM;CORRIERI;RAFFAELLA;2376;;18;7;0;12;37;X;
PD;A022;I;2;MM;GABRIELE;VERONICA;2377;;29;6;0;2;37;X;
PD;A022;I;2;MM;SANTOSUOSSO;SOFIA;2378;;33;4;0;0;37;;
PD;A022;I;2;MM;MOCCIA;EMILIA;2379;;33;3;0;1;37;;
PD;A049;I;2;MM;LA SALA;GREGORIO;2380;;29;8;0;0;37;;
PD;AB25;I;2;MM;CRACCHIOLO;FEDERICA;2381;;29;4;0;4;37;;
PD;A001;I;2;MM;ZAMENGO;GRETA;2382;;33;0;0;4;37;;
PD;AB25;I;2;MM;SICIGNANO;MARIA;2383;;28;8;0;1;37;;
PD;A028;I;2;MM;TIRELLI;MATILDE;2384;;33;4;0;0;37;;
PD;A022;I;2;MM;FLOREA;ROXANA MARIA;2385;;33;0;0;4;37;;
PD;A022;I;2;MM;VISCIDI;BENEDETTA;2386;;33;4;0;0;37;;
PD;A022;I;2;MM;TUMINI;GABRIEL;2387;;25;0;0;12;37;;
PD;A022;I;2;MM;SANTORO;ELISA;2388;;33;4;0;0;37;;
PD;A028;I;2;MM;PARISATTO;BEATRICE;2389;;33;4;0;0;37;;
PD;A028;I;2;MM;FARINELLI;SARA;2390;;33;4;0;0;37;;
PD;A049;I;2;MM;VINCENZI;TERESA;2391;;29;8;0;0;37;;
PD;A001;I;2;MM;BERTOLINI;ELISA MARIA VITTORIA;2392;;24,50;12,50;0;0;37;;
PD;A049;I;2;MM;BIASIOLI;MATTEO;2393;;25;2;0;10;37;;
PD;A028;I;2;MM;CECERE;ANGELA;2394;;28;9;0;0;37;;
PD;A060;I;2;MM;CASARIN;MELISSA;2395;;33;4;0;0;37;;
PD;A028;I;2;MM;LICARI;FRANCESCA;2396;;25;0;0;12;37;;
PD;A060;I;2;MM;D'AGOSTINO;MATTIA;2397;;26;11;0;0;37;;
PD;A001;I;2;MM;ROSSI;ANNA;2398;;33;2;0;2;37;;
PD;AC25;I;2;MM;CONTARIN;ALESSIA;2399;;33;3;0;1;37;;
PD;A060;I;2;MM;MAZZUCCO;ROBERTA;2400;;33;4;0;0;37;;
PD;A022;I;2;MM;ROMANO;SARA;2401;;33;4;0;0;37;;
PD;A030;I;2;MM;CAZZUFFI;MARCO;2402;;28;0;0;9;37;;
PD;A001;I;2;MM;MINGARDO;RITA;2403;;33;4;0;0;37;;
PD;A022;I;2;MM;TURLON;ELISA;2404;;19;0;0;18;37;;
PD;A022;I;2;MM;LENTO;MAURA;2405;;27;0;0;10;37;;
PD;A060;I;2;MM;GADDO;VITTORIO;2406;;33;0;0;4;37;;
PD;AB25;I;2;MM;ISPIOLA;CHIARA;2407;;33;0;0;4;37;;
PD;A022;I;2;MM;VANZAN;MARIA;2408;;25;0;0;12;37;;
PD;AB25;I;2;MM;SCOTTON;MONICA;2409;;29;6;0;2;37;;
PD;A022;I;2;MM;LIDEO;LISA;2410;;24,50;0;0;12;36,50;X;
PD;A060;I;2;MM;RAGONESE;PAOLA;2411;;33;3,50;0;0;36,50;X;
PD;A028;I;2;MM;FABRIS;CLARA;2412;;20,50;12;0;4;36,50;X;
PD;A060;I;2;MM;SAVIN;GIORGIA;2413;;24,50;12;0;0;36,50;X;
PD;AA25;I;2;MM;LAGUARAGNELLA;CATERINA;2414;;24;0,50;0;12;36,50;X;
PD;AB25;I;2;MM;TREVELIN;ALICE MARCELLINA;2415;;23,50;9;0;4;36,50;X;
PD;A049;I;2;MM;PUGLISI;ALFONSO;2416;;27,50;0;0;9;36,50;X;
PD;A028;I;2;MM;TREVISIN;CHIARA;2417;;33;3,50;0;0;36,50;X;
PD;A028;I;2;MM;GRECO;DIVINA;2418;;33;3,50;0;0;36,50;;
PD;A030;I;2;MM;CERCHIARA;TECLA;2419;;33;3,50;0;0;36,50;;
PD;A060;I;2;MM;RANZATO;CARLO;2420;;28,50;2;0;6;36,50;;
PD;A030;I;2;MM;RESINI;EMANUELE;2421;;33;3,50;0;0;36,50;;
PD;A049;I;2;MM;VECCHIATO;LUCA;2422;;24,50;0;0;12;36,50;;
PD;A060;I;2;MM;VACCA;GIANLUCA;2423;;33;3,50;0;0;36,50;;
PD;A030;I;2;MM;MOSCONI;LAURA;2424;;33;3,50;0;0;36,50;;
PD;A060;I;2;MM;PERRI;TONINO GIUSEPPE;2425;;33;3,50;0;0;36,50;;
PD;A049;I;2;MM;GRIGOLETTO;SARA;2426;;24,50;0;0;12;36,50;;
PD;A001;I;2;MM;BASSI;EMANUELE;2427;;33;3,50;0;0;36,50;;
PD;A001;I;2;MM;MOLLICA;CRISTINA;2428;;33;3,50;0;0;36,50;;
PD;A001;I;2;MM;SCANAROTTI;JESSICA;2429;;27,50;9;0;0;36,50;;
PD;A049;I;2;MM;SIMEONE;ITALIA;2430;;28,50;8;0;0;36,50;;
PD;A028;I;2;MM;FLORES GUTIERREZ;JAVIER;2431;;12,50;16;0;8;36,50;;
PD;AB25;I;2;MM;ODORIZZI;GIULIA;2432;;26,50;4;0;6;36,50;;
PD;A028;I;2;MM;PETRALLA;ANGELA;2433;;33;3,50;0;0;36,50;;
PD;A028;I;2;MM;VINTI;KATIA;2434;;26,50;10;0;0;36,50;;
