UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;SERVIZIO SENZA DEMERITO;PRESENZA ELENCHI AGGIUNTIVI
PD;A021;I;2;SS;DE MEDIO;PAOLA;3915;;27,50;9,50;0;0;37;;;
PD;A008;I;2;SS;CRISPINO;CELESTINO;3916;;24;0;0;13;37;;;
PD;A029;I;2;SS;ROSOLIN;ELENA;3917;;33;1,50;0;2;36,50;X;;
PD;A018;I;2;SS;SPECCHIO;SERENA;3918;;24,50;0;0;12;36,50;X;X;
PD;A048;I;2;SS;LA GROTTA;AGNESE;3919;;28,50;2;0;6;36,50;X;X;
PD;AB24;I;2;SS;FAVARO;ROBERTA;3920;;26,50;0;0;10;36,50;X;;
PD;B016;I;2;SS;CRISTALDI;MARIALUISA;3921;;12;8,50;0;16;36,50;X;;
PD;A018;I;2;SS;CATTELAN;LISA;3922;;24,50;0;0;12;36,50;X;;
PD;B021;I;2;SS;GRIGGIO;ALLEGRA;3923;;12,50;0;0;24;36,50;X;X;
PD;A003;I;2;SS;RAGONESE;PAOLA;3924;;33;3,50;0;0;36,50;X;;
PD;AI55;I;2;SS;BONOFIGLIO;ROSARIO;3925;;23,50;1;36;12;36,50;X;;
PD;A012;I;2;SS;BERGANTINO;MARIAGIOVANNA;3926;;27,50;3;0;6;36,50;X;;
PD;A018;I;2;SS;GALLIZZI;STEFANIA;3927;;24,50;0;0;12;36,50;X;;
PD;A045;I;2;SS;DI STEFANO;ANTONIO;3928;;22;2,50;0;12;36,50;X;;
PD;A046;I;2;SS;BENETELLO;MARIA;3929;;22,50;2;0;12;36,50;X;;
PD;A015;I;2;SS;FABRIS;CLARA;3930;;20,50;12;0;4;36,50;X;;
PD;A046;I;2;SS;PANDOLFI;LIVIO ANTONIO;3931;;21,50;15;0;0;36,50;X;X;
PD;A015;I;2;SS;SAVIN;GIORGIA;3932;;24,50;12;0;0;36,50;X;;
PD;A018;I;2;SS;ALBERINO;IMMACOLATA;3933;;24;6,50;0;6;36,50;X;;
PD;A046;I;2;SS;FANIZZI;ANNAMARIA;3934;;27,50;9;0;0;36,50;X;;
PD;A045;I;2;SS;SEMINARA;SALVATORE;3935;;33;3,50;0;0;36,50;X;;
PD;A046;I;2;SS;GALASSO;DANIELA;3936;;29;7,50;0;0;36,50;;X;
PD;A050;I;2;SS;TREVISIN;CHIARA;3937;;33;3,50;0;0;36,50;;X;
PD;A042;I;2;SS;DUGO;CARLO;3938;;24,50;0;0;12;36,50;;X;
PD;B021;I;2;SS;MORMILE;MARTINA;3939;;27,50;9;0;0;36,50;;;
PD;B023;I;2;SS;NAPOLITANO;ANIELLO;3940;;16,50;6;0;14;36,50;;;
PD;B003;I;2;SS;DI CARO;GAETANO;3941;;12;12,50;0;12;36,50;;;
PD;A045;I;2;SS;MARTELLA;AMALIA;3942;;33;3,50;0;0;36,50;;;
PD;A015;I;2;SS;MORLINO;MARIA SILVIA;3943;;33;3,50;0;0;36,50;;;
PD;A015;I;2;SS;GRECO;DIVINA;3944;;33;3,50;0;0;36,50;;;
PD;A053;I;2;SS;CERCHIARA;TECLA;3945;;33;3,50;0;0;36,50;;;
PD;A031;I;2;SS;VIGNA;VINCENZO;3946;;33;3,50;0;0;36,50;;;
PD;A031;I;2;SS;SANNA;GIAN PAOLO;3947;;33;3,50;0;0;36,50;;;
PD;A050;I;2;SS;RANDO;GIORGIA;3948;;28,50;4;0;4;36,50;;;
PD;A048;I;2;SS;VECCHIATO;LUCA;3949;;24,50;0;0;12;36,50;;;
PD;A018;I;2;SS;BALDINO;FABIANA;3950;;27,50;9;0;0;36,50;;;
PD;A037;I;2;SS;VACCA;GIANLUCA;3951;;33;3,50;0;0;36,50;;;
PD;A041;I;2;SS;GEMMA;FRANCESCO;3952;;26,50;0;0;10;36,50;;;
PD;A018;I;2;SS;PRONEST�;MARIA CARMELA;3953;;27,50;9;0;0;36,50;;;
PD;A018;I;2;SS;ARMENANTE;GRAZIANA;3954;;28;8,50;0;0;36,50;;;
PD;A053;I;2;SS;MOSCONI;LAURA;3955;;33;3,50;0;0;36,50;;;
PD;A037;I;2;SS;PERRI;TONINO GIUSEPPE;3956;;33;3,50;0;0;36,50;;;
PD;A054;I;2;SS;BASSI;EMANUELE;3957;;33;3,50;0;0;36,50;;;
PD;A065;I;2;SS;LOFARO;FRANCESCA;3958;;33;3,50;0;0;36,50;;;
PD;A050;I;2;SS;CICCARELLO CICCHINO;MARZIA;3959;;24,50;12;0;0;36,50;;;
PD;A008;I;2;SS;MOLLICA;CRISTINA;3960;;33;3,50;0;0;36,50;;;
PD;A017;I;2;SS;SCANAROTTI;JESSICA;3961;;27,50;9;0;0;36,50;;;
PD;A016;I;2;SS;CRIMI';ALESSIO;3962;;33;3,50;0;0;36,50;;;
PD;A048;I;2;SS;DESOGUS;CARLO;3963;;26,50;1;0;9;36,50;;;
PD;A050;I;2;SS;PETRALLA;ANGELA;3964;;33;3,50;0;0;36,50;;;
PD;A031;I;2;SS;VINTI;KATIA;3965;;26,50;10;0;0;36,50;;;
PD;AB24;I;2;SS;AMBROSIO;DIEGO;3966;;33;3,50;0;0;36,50;;;
PD;AC24;I;2;SS;REBESCHINI;VALERIA;3967;;26,50;4;0;6;36,50;;;
PD;A003;I;2;SS;PAGANO;ILARIA;3968;;26,50;10;0;0;36,50;;;
PD;A015;I;2;SS;GORI;SILVIA;3969;;33;3,50;0;0;36,50;;;
PD;A031;I;2;SS;CENACCHI;FRANCESCA;3970;;33;3,50;0;0;36,50;;;
PD;A046;I;2;SS;MARCELLI;LUIGI;3971;;16,50;20;0;0;36,50;;;
PD;A046;I;2;SS;GERACI;MARTINO;3972;;27;9,50;0;0;36,50;;;
PD;A046;I;2;SS;ADAMI;MARTINA;3973;;24,50;0;0;12;36,50;;;
PD;AB24;I;2;SS;BULLO;SILVIA;3974;;22,50;1;0;13;36,50;;;
PD;A045;I;2;SS;CASELLA;SILVIA;3975;;24,50;12;0;0;36,50;;;
PD;A048;I;2;SS;CAMANI;ELENA;3976;;29;1,50;0;6;36,50;;;
PD;A037;I;2;SS;BISON;SILVIA;3977;;24;0;0;12;36;X;;
PD;B015;I;2;SS;COSCIA;COSIMO;3978;;18;2;0;16;36;X;X;
PD;B017;I;2;SS;RIELLO;MAURO;3979;;12;0;0;24;36;X;X;
PD;A017;I;2;SS;SALTARIN;GIORGIA;3980;;33;3;0;0;36;X;;
PD;A044;I;2;SS;DAL SANTO;ELISA;3981;;12;0;0;24;36;X;;
PD;A050;I;2;SS;NESTORE;ANDREA;3982;;24;0;0;12;36;X;;
PD;A015;I;2;SS;GELAIN;SABRINA;3983;;18;0;0;18;36;X;;
PD;A054;I;2;SS;STEFANELLI;SARA;3984;;33;3;0;0;36;X;;
PD;A018;I;2;SS;CARLUCCIO;VALENTINA;3985;;24;0;0;12;36;X;X;
PD;A046;I;2;SS;BATTIPANE;CLAUDIO;3986;;22,50;13,50;0;0;36;X;X;
PD;A021;I;2;SS;CAPORIZZI;ANNA;3987;;33;3;0;0;36;X;;
PD;A045;I;2;SS;CAPONE;ANTONELLA;3988;;24;12;0;0;36;X;;
PD;A018;I;2;SS;D'ANTONI;GIOVANNA;3989;;29;7;0;0;36;X;X;
PD;A018;I;2;SS;MINNITI;LUCIA;3990;;29;5;0;2;36;X;;
PD;A018;I;2;SS;MELELEO;SIMONA;3991;;33;3;0;0;36;;X;
PD;A050;I;2;SS;MAZZETTO;MARTA ANNALISA;3992;;25,50;0,50;0;10;36;;X;
PD;A026;I;2;SS;VENCATO;RICCARDO;3993;;24;0;0;12;36;;X;
PD;A018;I;2;SS;FORESTIERO;LIDIA;3994;;33;3;0;0;36;;X;
PD;A065;I;2;SS;RAPICANO;ANTONINO;3995;;33;3;0;0;36;;X;
PD;A048;I;2;SS;D'ALOISIO;DAVIDE;3996;;28;8;0;0;36;;X;
PD;A018;I;2;SS;STEFANACCI;FEDERICA;3997;;33;3;0;0;36;;X;
PD;A008;I;2;SS;BORDIN;FEDERICA;3998;;33;3;0;0;36;;X;
PD;A066;I;2;SS;DE ZOLT TONO;MICHELA;3999;;12;0;0;24;36;;X;
PD;A048;I;2;SS;TROMBETTA;GIULIO;4000;;28;8;0;0;36;;;
PD;AB24;I;2;SS;PRENDIN;ANNA;4001;;33;3;0;0;36;;;
PD;AB24;I;2;SS;PULLIERO;GRETA;4002;;33;3;0;0;36;;;
PD;A020;I;2;SS;NASO;VALENTINA;4003;;33;3;0;0;36;;;
PD;AD24;I;2;SS;VERLICH;ARIANNA;4004;;33;3;0;0;36;;;
PD;A011;I;2;SS;BELLOMO;GINA;4005;;33;3;0;0;36;;;
PD;A027;I;2;SS;BAZZA;EMMA;4006;;29;3;0;4;36;;;
PD;A019;I;2;SS;SPATOLA;GIORGIO;4007;;33;3;0;0;36;;;
PD;A015;I;2;SS;CORTI;FRANCESCA;4008;;33;3;0;0;36;;;
PD;AB24;I;2;SS;DI DOMENICO;ANTONIA;4009;;28;8;0;0;36;;;
PD;B014;I;2;SS;FORTE;ALEX;4010;;26,50;9,50;0;0;36;;;
PD;A018;I;2;SS;RAPISARDA;MARTINA;4011;;33;3;0;0;36;;;
PD;A018;I;2;SS;MONALDI;MELISSA;4012;;33;3;0;0;36;;;
PD;A019;I;2;SS;MASCENA;MARIO;4013;;33;3;0;0;36;;;
PD;A046;I;2;SS;MODAFFERI;FRANCO LEONARDO;4014;;22;2;0;12;36;;;
PD;AB24;I;2;SS;CODOGNO;SOFIA;4015;;33;0;0;3;36;;;
PD;A011;I;2;SS;SCUTERI;BENEDETTA;4016;;33;3;0;0;36;;;
PD;A018;I;2;SS;GIGLIOTTI;RAFFAELLA;4017;;33;3;0;0;36;;;
PD;AB24;I;2;SS;SALANDIN;CATERINA;4018;;28;8;0;0;36;;;
PD;A046;I;2;SS;FLORIO;ELISA;4019;;33;3;0;0;36;;;
PD;A015;I;2;SS;BRILLO;VALENTINA;4020;;33;3;0;0;36;;;
PD;B003;I;2;SS;MENDITTO;VITTORIO LUIGI;4021;;21;15;0;0;36;;;
PD;A012;I;2;SS;PICCI;FRANCESCA ROMANA;4022;;33;1;0;2;36;;;
PD;A046;I;2;SS;LOSTRANGIO;ALEXA;4023;;29;7;0;0;36;;;
PD;A015;I;2;SS;ZAMBORLIN;AGATA;4024;;33;3;0;0;36;;;
PD;A020;I;2;SS;ZACCARIA;CLARA;4025;;33;3;0;0;36;;;
PD;A021;I;2;SS;DE ASTIS;ANTONIA;4026;;33;3;0;0;36;;;
PD;A048;I;2;SS;BERNO;PIETRO;4027;;24;0;0;12;36;;;
PD;A011;I;2;SS;SAMOR�;FRANCESCA;4028;;33;3;0;0;36;;;
PD;A015;I;2;SS;CASTAGLIUOLO;GIUSY;4029;;33;3;0;0;36;;;
PD;A018;I;2;SS;BELLANI;CLAUDIA ADELAIDE;4030;;33;3;0;0;36;;;
PD;A031;I;2;SS;PULZE;ELISA;4031;;33;3;0;0;36;;;
PD;A018;I;2;SS;INCAGLI;FRANCESCA;4032;;33;3;0;0;36;;;
PD;A011;I;2;SS;BARBISAN;ELISA;4033;;33;3;0;0;36;;;
PD;A054;I;2;SS;MARCIANI;BEATRICE;4034;;33;3;0;0;36;;;
PD;A026;I;2;SS;CARDENTE;FABRIZIO;4035;;33;3;0;0;36;;;
PD;A008;I;2;SS;FRANCHINI;ANNA;4036;;33;3;0;0;36;;;
PD;A003;I;2;SS;CAROLLO;ELISA;4037;;29;6;0;1;36;;;
PD;A018;I;2;SS;FERRARO;CLAUDIA;4038;;28;8;0;0;36;;;
PD;A048;I;2;SS;SGUOTTI;CARLO;4039;;24;0;0;12;36;;;
PD;A019;I;2;SS;BERTOLI;PIERO;4040;;33;3;0;0;36;;;
PD;A031;I;2;SS;FRIGERIO;ENRICA;4041;;33;3;0;0;36;;;
PD;A002;I;2;SS;DAMIANO;DILETTA;4042;;33;3;0;0;36;;;
PD;A021;I;2;SS;SCIACCA;WALTER;4043;;27;9;0;0;36;;;
PD;A054;I;2;SS;GALETTO;STEFANIA;4044;;33;3;0;0;36;;;
PD;A046;I;2;SS;MANGANIELLO;MARCO;4045;;33;3;0;0;36;;;
PD;A046;I;2;SS;PAGANO;FRANCESCO;4046;;24;12;0;0;36;;;
PD;B012;I;2;SS;CACCIN;EMANUELE;4047;;33;3;0;0;36;;;
PD;A015;I;2;SS;CAMISA;ALESSIA;4048;;33;3;0;0;36;;;
PD;A018;I;2;SS;MINCIO;ELEONORA;4049;;33;3;0;0;36;;;
PD;A017;I;2;SS;IANNITTI;ROBERTA;4050;;33;3;0;0;36;;;
PD;A017;I;2;SS;SCORRETTI;ANNA;4051;;33;3;0;0;36;;;
PD;A016;I;2;SS;TOMMASINI;LAURA;4052;;24;12;0;0;36;;;
PD;A003;I;2;SS;FIORE;FRANCESCA MARIA;4053;;33;3;0;0;36;;;
PD;A045;I;2;SS;GARBATO;LUIGI;4054;;33;3;0;0;36;;;
PD;A012;I;2;SS;SETTE;GIANPIETRO;4055;;33;3;0;0;36;;;
PD;A026;I;2;SS;COSTANZO;VERONICA;4056;;33;3;0;0;36;;;
PD;A018;I;2;SS;BARBIERI;CHIARA;4057;;33;3;0;0;36;;;
PD;A048;I;2;SS;CASTORINA;ROSARIO SEBASTIANO SALVO;4058;;33;3;0;0;36;;;
PD;A016;I;2;SS;FILIPPONE;VALENTINA MARIA;4059;;33;3;0;0;36;;;
PD;A012;I;2;SS;MARTON;MELISA;4060;;27;6;0;3;36;;;
PD;A018;I;2;SS;CARASI;LORENA;4061;;22;14;0;0;36;;;
PD;A009;I;2;SS;ROSSI;ANNA;4062;;33;2;0;1;36;;;
PD;A009;I;2;SS;MORA;LAURA;4063;;33;0;0;3;36;;;
PD;A012;I;2;SS;DI BARTOLOMEO;FEDERICA;4064;;33;3;0;0;36;;;
PD;AB24;I;2;SS;ROLLA;ANDREA;4065;;33;3;0;0;36;;;
PD;AN55;I;2;SS;ZATTA;IRENE;4066;;29;1;66;6;36;;;
PD;A031;I;2;SS;CALDERAN;CRISTINA;4067;;33;3;0;0;36;;;
PD;B016;I;2;SS;CALDARELLI;PASQUALE;4068;;12;12;0;12;36;;;
PD;A019;I;2;SS;MERCENARO;GIORGIO;4069;;33;3;0;0;36;;;
PD;A046;I;2;SS;BAGLIVO;VANESSA;4070;;21;15;0;0;36;;;
PD;A016;I;2;SS;MORGANTI;LUCA;4071;;33;3;0;0;36;;;
PD;A020;I;2;SS;SORO;MAURO;4072;;33;3;0;0;36;;;
PD;A012;I;2;SS;POGGETTI;FRANCESCA;4073;;33;3;0;0;36;;;
PD;A048;I;2;SS;DE MASSIS;FAUSTO;4074;;33;3;0;0;36;;;
PD;A012;I;2;SS;MARANGON;ELISA;4075;;33;3;0;0;36;;;
PD;A034;I;2;SS;THOMINET;OLIVIER;4076;;12;12;0;12;36;;;
PD;A046;I;2;SS;LANCELLOTTI;ANTONIO PIO;4077;;24;12;0;0;36;;;
PD;A017;I;2;SS;NARENTI;CLAUDIA;4078;;33;3;0;0;36;;;
PD;AB24;I;2;SS;RUSSO;CARLA;4079;;33;3;0;0;36;;;
PD;A040;I;2;SS;SOZZA;ALBERTO;4080;;24;12;0;0;36;;;
PD;A048;I;2;SS;MARROCCO;GIUSEPPE;4081;;33;3;0;0;36;;;
PD;A050;I;2;SS;SCHIAVI;ANNA-MARIA;4082;;33;0;0;3;36;;;
PD;A050;I;2;SS;ROSSETTO;MARIA-GIOVANNA;4083;;24;12;0;0;36;;;
PD;A020;I;2;SS;ROVERSI;GIOVANNI;4084;;28;0;0;8;36;;;
PD;A029;I;2;SS;CANTIN;ALESSANDRA;4085;;33;3;0;0;36;;;
PD;A040;I;2;SS;BRISEGHELLA;MARCO;4086;;24;0;0;12;36;;;
PD;A018;I;2;SS;MAZZOCCO;MICHELE-BOGDAN;4087;;33;3;0;0;36;;;
PD;A008;I;2;SS;SELVATICO;MARA;4088;;24;0;0;12;36;;;
PD;A050;I;2;SS;MARTINI;IRENE;4089;;28;0;0;8;36;;;
PD;AB24;I;2;SS;CICE;ROSARIO;4090;;23;12,50;0;0;35,50;X;X;
PD;A048;I;2;SS;PALADIN;ELENA;4091;;27;0;0;8,50;35,50;X;;
PD;A029;I;2;SS;STEVANIN;STEFANO;4092;;19,50;0;0;16;35,50;X;;
PD;A029;I;2;SS;GRANIERI;KAREN;4093;;12,50;0;0;23;35,50;X;;
PD;B014;I;2;SS;PAGIARO;ALESSANDRO;4094;;21,50;14;0;0;35,50;X;;
PD;AB24;I;2;SS;PETRIN;PAOLA;4095;;26,50;9;0;0;35,50;X;;
PD;A041;I;2;SS;CAMATTO;GIANLUIGI;4096;;33;2,50;0;0;35,50;X;;
PD;A018;I;2;SS;CENTOMO;CHIARA;4097;;33;2,50;0;0;35,50;;X;
PD;A046;I;2;SS;VILLANO;ROSARIO;4098;;20,50;15;0;0;35,50;;X;
PD;A046;I;2;SS;VARSALONA;MASSIMO;4099;;33;2,50;0;0;35,50;;X;
PD;B006;I;2;SS;PETTI;GUGLIELMO;4100;;29;6,50;0;0;35,50;;;
PD;A018;I;2;SS;MILAN;SARA;4101;;33;2,50;0;0;35,50;;;
PD;A048;I;2;SS;EMILIOZZI;FRANCESCO;4102;;26,50;9;0;0;35,50;;;
PD;AB24;I;2;SS;CULTRARO;MARIA ROBERTA;4103;;27,50;8;0;0;35,50;;;
PD;A065;I;2;SS;BEVILACQUA;NICHITA;4104;;33;2,50;0;0;35,50;;;
PD;B017;I;2;SS;FLOTTA;ALBERTO;4105;;13,50;0;0;22;35,50;;;
PD;A065;I;2;SS;TRIA;ALICE;4106;;33;2,50;0;0;35,50;;;
PD;A045;I;2;SS;LO CONTE;MARIO;4107;;28;7,50;0;0;35,50;;;
PD;A045;I;2;SS;GIOCO;RAFFAELE;4108;;23,50;0;0;12;35,50;;;
PD;A012;I;2;SS;BIANCO;FRANCESCO;4109;;27,50;0;0;8;35,50;;;
PD;A045;I;2;SS;MORRA;LUCA;4110;;26,50;9;0;0;35,50;;;
PD;A054;I;2;SS;TURATELLO;LISA;4111;;33;2,50;0;0;35,50;;;
PD;A026;I;2;SS;BUSSOLI;ILARIA;4112;;23,50;12;0;0;35,50;;;
PD;A018;I;2;SS;CIPOLLA;DANIELA;4113;;26,50;9;0;0;35,50;;;
PD;A034;I;2;SS;SFRAGARA;FRANCESCA;4114;;24,50;0;0;11;35,50;;;
PD;A065;I;2;SS;BRACCIALE;MARTA;4115;;33;2,50;0;0;35,50;;;
PD;A046;I;2;SS;STINCONE;GIUSEPPE;4116;;19;8,50;0;8;35,50;;;
PD;A065;I;2;SS;IOVINELLI;VINCENZO;4117;;29;6,50;0;0;35,50;;;
PD;A017;I;2;SS;GOLDIN;GIANMARCO;4118;;25,50;0;0;10;35,50;;;
PD;AA24;I;2;SS;CICCARIELLO;BARBARA;4119;;27,50;8;0;0;35,50;;;
PD;A018;I;2;SS;DIANA;MARIA CONSIGLIA;4120;;23;6,50;0;6;35,50;;;
PD;A009;I;2;SS;BERTI;DANIELA;4121;;27,50;2;0;6;35,50;;;
PD;A041;I;2;SS;GAMBATO;FRANCESCO;4122;;17,50;12;0;6;35,50;;;
PD;B014;I;2;SS;BACCO;CAMILLA;4123;;12;5;0;18;35;X;;
PD;A018;I;2;SS;GIORDANO;ANNA;4124;;26;6;0;3;35;X;X;
PD;A054;I;2;SS;NICOLETTI;LINDA;4125;;29;0;0;6;35;X;X;
PD;B017;I;2;SS;ESPOSITO;SALVATORE;4126;;12;11;0;12;35;X;X;
PD;A019;I;2;SS;BUSINARI;ALBERTO;4127;;29;6;0;0;35;X;X;
PD;A018;I;2;SS;ROSSETTO;FEDERICA;4128;;33;2;0;0;35;X;X;
PD;A012;I;2;SS;RIZZATO;ELISA;4129;;28;0;0;7;35;X;X;
PD;A031;I;2;SS;GOMIERO;GIULIANO;4130;;25;2;0;8;35;X;X;
PD;A012;I;2;SS;SINIGAGLIA;VALENTINA;4131;;29;0;0;6;35;X;;
PD;A011;I;2;SS;OLIVOTTO;REBECCA;4132;;33;2;0;0;35;X;;
PD;A017;I;2;SS;ZAMBON;ELEONORA;4133;;29;0;0;6;35;X;;
PD;AB24;I;2;SS;GERMANI;ANDREA;4134;;27;8;0;0;35;X;;
PD;A021;I;2;SS;GIAVATTO;BARTOLOMEO;4135;;17,50;3,50;0;14;35;X;;
PD;A009;I;2;SS;FARINA;ANGELO;4136;;33;2;0;0;35;X;;
PD;A054;I;2;SS;LANZILLOTTA;ALESSANDRO;4137;;33;2;0;0;35;X;X;
PD;AB24;I;2;SS;MARTIN;LARA;4138;;28;7;0;0;35;X;X;
PD;A046;I;2;SS;MAISANO;DONATELLA;4139;;24;11;0;0;35;X;X;
PD;A050;I;2;SS;BERTOLO;SILVIA;4140;;25;0;0;10;35;X;X;
PD;A034;I;2;SS;BIAGI;DAMIANO;4141;;25;2;0;8;35;X;;
PD;A018;I;2;SS;DONATO;ALESSIA;4142;;26;9;0;0;35;X;;
PD;B017;I;2;SS;DI MARI;DANIELE;4143;;33;2;0;0;35;X;;
PD;A054;I;2;SS;BARONE;GABRIELE;4144;;26,50;8,50;0;0;35;X;;
PD;AB24;I;2;SS;BERTOLLO;TAMARA;4145;;29;5;0;1;35;;X;
PD;A016;I;2;SS;MARIANI;MARCO;4146;;27;8;0;0;35;;X;
PD;A045;I;2;SS;ZORDAN;ELISA;4147;;33;0;0;2;35;;X;
PD;A017;I;2;SS;GUZZO;DALILA;4148;;33;2;0;0;35;;X;
PD;A018;I;2;SS;CAPRARA;CHIARA;4149;;26;9;0;0;35;;X;
PD;B016;I;2;SS;FINARDI;DAVIDE;4150;;29;6;0;0;35;;X;
PD;A048;I;2;SS;AMBROSI;LAURA;4151;;27;2;0;6;35;;X;
PD;A065;I;2;SS;BIANCULLI;BIAGIO;4152;;21;14;0;0;35;;X;
PD;A018;I;2;SS;PASTORELLO;GIORGIA;4153;;33;2;0;0;35;;X;
PD;A054;I;2;SS;CESARANO;TOMMASO;4154;;33;2;0;0;35;;X;
PD;A054;I;2;SS;AUGENTI;SILVIA;4155;;33;0;0;2;35;;X;
PD;B016;I;2;SS;RIVIELLO;SAVERIO;4156;;33;2;0;0;35;;;
PD;B019;I;2;SS;TROISI;MARIO;4157;;29;6;0;0;35;;;
PD;B003;I;2;SS;PACELLI;GAIA;4158;;29;6;0;0;35;;;
PD;B017;I;2;SS;BERNARDELLO;IVAN;4159;;33;0;0;2;35;;;
PD;B020;I;2;SS;SESSA;BENEDETTO;4160;;27;8;0;0;35;;;
PD;B023;I;2;SS;PARISI;RAOUL;4161;;12;11;0;12;35;;;
PD;B019;I;2;SS;FARSIGI;CATERINA;4162;;29;6;0;0;35;;;
PD;AB24;I;2;SS;SCARLATA;SIMONE;4163;;29;6;0;0;35;;;
PD;A012;I;2;SS;VENERUS;LORENZA;4164;;33;0;0;2;35;;;
PD;AA24;I;2;SS;DI MARCO;FRANCESCA;4165;;33;2;0;0;35;;;
PD;B012;I;2;SS;GRIMALDI;ANDREA;4166;;12;11;0;12;35;;;
PD;A048;I;2;SS;MARCARIO;GIUSY;4167;;29;2;0;4;35;;;
PD;A048;I;2;SS;OFANO;DIEGO;4168;;33;2;0;0;35;;;
PD;A031;I;2;SS;SPINELLI;ROSA;4169;;29;6;0;0;35;;;
PD;A017;I;2;SS;GAETANI;VALERIA;4170;;33;2;0;0;35;;;
PD;A012;I;2;SS;ZANELLA;IRENE;4171;;33;2;0;0;35;;;
PD;A012;I;2;SS;D'ARIELLI;FRANCESCA;4172;;33;2;0;0;35;;;
PD;A017;I;2;SS;BARATTO;MARCO;4173;;33;2;0;0;35;;;
PD;AC24;I;2;SS;CORTI;GINO;4174;;33;2;0;0;35;;;
PD;A031;I;2;SS;INGLIMA MODICA;DANILO;4175;;24;11;0;0;35;;;
PD;A018;I;2;SS;SANTORELLI;DONATELLA;4176;;27;8;0;0;35;;;
PD;A018;I;2;SS;CONTE;VERONICA;4177;;29;0;0;6;35;;;
PD;A019;I;2;SS;SEGALINA;GIOVANNI;4178;;33;2;0;0;35;;;
PD;A017;I;2;SS;ANTONIETTI;CRISTIAN;4179;;33;2;0;0;35;;;
PD;A012;I;2;SS;FORTUNATO;EMANUELA;4180;;29;0;0;6;35;;;
PD;A054;I;2;SS;ZAMENGO;GRETA;4181;;33;0;0;2;35;;;
PD;A048;I;2;SS;BISSACCO;GIOVANNI;4182;;29;0;0;6;35;;;
PD;A019;I;2;SS;GORLINI;ELISA;4183;;33;1;0;1;35;;;
PD;A003;I;2;SS;DI NANNA;ALICE;4184;;33;0;0;2;35;;;
PD;A048;I;2;SS;BIANCHI;VIVIANA;4185;;33;2;0;0;35;;;
PD;A054;I;2;SS;STOPPA;ELISA;4186;;33;2;0;0;35;;;
PD;A054;I;2;SS;CENERE;BARBARA LUCIANA;4187;;33;0;0;2;35;;;
PD;A050;I;2;SS;RIELLO;TOBIA;4188;;25,50;3,50;0;6;35;;;
PD;A045;I;2;SS;GUCCIONE;VALERIO;4189;;33;2;0;0;35;;;
PD;A012;I;2;SS;BRUNO;CHIARA;4190;;33;2;0;0;35;;;
PD;A045;I;2;SS;RENNA;MARIA AUSILIATRICE;4191;;33;2;0;0;35;;;
PD;A053;I;2;SS;GIRGENTI;GIUSEPPE;4192;;29;0;0;6;35;;;
PD;A027;I;2;SS;ZOCCO;MASSIMO;4193;;25;0;0;10;35;;;
PD;A019;I;2;SS;DE TUONI;ELEONORA;4194;;33;2;0;0;35;;;
PD;A048;I;2;SS;COMPLICE;LAURA;4195;;26;8;0;1;35;;;
PD;A045;I;2;SS;TALPO;ALBERTO;4196;;33;2;0;0;35;;;
PD;A050;I;2;SS;GABELLI;GIOVANNI;4197;;29;6;0;0;35;;;
PD;A045;I;2;SS;CRISTALLINI;GIUSEPPINA;4198;;28;7;0;0;35;;;
PD;A054;I;2;SS;SEGATO;SELENE;4199;;33;2;0;0;35;;;
PD;A016;I;2;SS;CALIA;STEFANIA;4200;;33;2;0;0;35;;;
PD;A045;I;2;SS;MENDITTO;GIANMARIA;4201;;33;2;0;0;35;;;
PD;A015;I;2;SS;BOCCARDO;LAURA;4202;;25;0;0;10;35;;;
PD;A048;I;2;SS;SAVIOLI;ILARIA;4203;;28,50;0,50;0;6;35;;;
PD;A054;I;2;SS;MOLINARI;ANTONIO GREGORIO;4204;;33;2;0;0;35;;;
PD;A017;I;2;SS;MILILLO;MARINELLA;4205;;28;1;0;6;35;;;
PD;A054;I;2;SS;MINATO;GRETA;4206;;33;2;0;0;35;;;
PD;A047;I;2;SS;CATERA;MICHELE;4207;;27,50;7,50;0;0;35;;;
PD;A018;I;2;SS;MAZZOTTA;FRANCESCA;4208;;28,50;0,50;0;6;35;;;
PD;A019;I;2;SS;FERRI DE LAZARA;SEBASTIANO;4209;;33;2;0;0;35;;;
PD;A037;I;2;SS;ROCCASALVA;FEDERICO;4210;;33;0;0;2;35;;;
PD;A046;I;2;SS;GUARIENTO;ARIANNA;4211;;20;15;0;0;35;;;
PD;A031;I;2;SS;MIRANDOLA;MATTIA;4212;;23;12;0;0;35;;;
PD;A018;I;2;SS;CIRRITO;DANIELA;4213;;33;2;0;0;35;;;
PD;A016;I;2;SS;DI FUSCO;MARCO;4214;;29;6;0;0;35;;;
PD;A053;I;2;SS;MICHELON;DARIO;4215;;29;6;0;0;35;;;
