Cognome;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
INTRIERI;ANGELO;A020 - FISICA;GPS;GPS Fascia 2;40;96;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
PARTON;TIZIANA;A020 - FISICA;GPS;GPS Fascia 2;43;94;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";SPEZZONE;10.0;INTERNA;NORMALE
MASSARI;MICHELE;A020 - FISICA;GPS;GPS Fascia 2;49;88;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
CODEMO;VALENTINA;A020 - FISICA;GPS;GPS Fascia 2;64;81.5;;PDTF04000Q;ITI SEVERI-PADOVA;SPEZZONE;12.0;INTERNA;NORMALE
MIATTON;ELENA;A020 - FISICA;GPS;GPS Fascia 2;73;77;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
MICHIELI;SILVIA;A020 - FISICA;GPS;GPS Fascia 2;90;71;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
TRESOLDI;ARIELLA;A020 - FISICA;GPS;GPS Fascia 2;94;70;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
GALANTE;CHIARA;A020 - FISICA;GPS;GPS Fascia 2;126;60;;PDIS026002;I.I.S. EUGANEO - ESTE;SPEZZONE;11.0;INTERNA;NORMALE
GALLO;CATERINA;A021 - GEOGRAFIA;GPS;GPS Fascia 2;23;67;;PDIS02100V;"""DE NICOLA""";SPEZZONE;8.0;INTERNA;NORMALE
RESTIVO - PANTALONE;MARIO;A021 - GEOGRAFIA;GPS;GPS Fascia 2;29;57.5;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;8.0;INTERNA;NORMALE
TOMASI;MICHELA;A021 - GEOGRAFIA;GPS;GPS Fascia 2;30;55;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";SPEZZONE;8.0;INTERNA;NORMALE
PANELLI;ALBERTO;A026 - MATEMATICA;GPS;GPS Fascia 2;2;175;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;SPEZZONE;7.0;INTERNA;NORMALE
DE BORTOLI;CRISTINA;A026 - MATEMATICA;GPS;GPS Fascia 1;2;195;;PDTL01050D;ITG SER (S.A. BELZONI)-PD;SPEZZONE;7.0;INTERNA;NORMALE
ROSIN;ALESSANDRO;A026 - MATEMATICA;GPS;GPS Fascia 1;3;189.5;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
FIORELLO;GIULIA;A026 - MATEMATICA;GPS;GPS Fascia 2;4;146;;PDTF04000Q;ITI SEVERI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MAZZUCATO;ALESSIA;A026 - MATEMATICA;GPS;GPS Fascia 2;5;145.5;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ROSET;LUMINITA;A026 - MATEMATICA;GPS;GPS Fascia 1;7;122;;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BALLARIN;VIRGILIO;A026 - MATEMATICA;GPS;GPS Fascia 2;12;124.5;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
MACOVEI;MIHAELA DANIELA;A026 - MATEMATICA;GPS;GPS Fascia 1;13;83;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;INTERNA;NORMALE
MAJERCSAK;MARIA ANA;A026 - MATEMATICA;GPS;GPS Fascia 1;14;80;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
BELLOMO;GIULIA;A026 - MATEMATICA;GPS;GPS Fascia 2;15;123.5;;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;9.0;INTERNA;NORMALE
LITRA;NELEA;A026 - MATEMATICA;GPS;GPS Fascia 1;15;77;;PDIS02200P;IIS U.RUZZA-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BACCA;SILVIA;A026 - MATEMATICA;GPS;GPS Fascia 1;16;75;;PDTF02000E;ITI  MARCONI-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
NACI;MIRELA;A026 - MATEMATICA;GPS;GPS Fascia 1;20;52.5;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GIACON;PAOLA;A026 - MATEMATICA;GPS;GPS Fascia 2;28;106;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;7.0;INTERNA;NORMALE
MARINELLO;DARIO;A026 - MATEMATICA;GPS;GPS Fascia 1;30;38;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
CICIGOI;FABIO;A026 - MATEMATICA;GPS;GPS Fascia 2;31;105;;PDRC027516;IPSC SER.(L. DA VINCI-PD);ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
FORZIN;MAURIZIO;A026 - MATEMATICA;GPS;GPS Fascia 1;31;30.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
ROMANO;GIUSEPPE;A026 - MATEMATICA;GPS;GPS Fascia 2;36;102.5;;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;SPEZZONE;10.0;INTERNA;NORMALE
PARTON;TIZIANA;A026 - MATEMATICA;GPS;GPS Fascia 2;52;87;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";SPEZZONE;7.0;INTERNA;NORMALE
ZAGARIA;RAFFAELE;A026 - MATEMATICA;GPS;GPS Fascia 2;59;81.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;13.0;INTERNA;NORMALE
PEGORARO;ANNA;A026 - MATEMATICA;GPS;GPS Fascia 2;68;78.5;;PDTL010004;ITG BELZONI-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
ROSSI;EMANUELA;A026 - MATEMATICA;GPS;GPS Fascia 2;79;74;;PDRI02251Q;IPIA  SERALE (S.A RUZZA-PD);SPEZZONE;9.0;INTERNA;NORMALE
ROSSI;EMANUELA;A026 - MATEMATICA;GPS;GPS Fascia 2;79;74;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;7.0;INTERNA;NORMALE
LANZINI;ANDREA;A026 - MATEMATICA;GPS;GPS Fascia 2;83;73.5;;PDTF01850X;"ISTITUTO TECNICO SERALE ""ANTONIO MEUCCI""";SPEZZONE;10.0;INTERNA;NORMALE
ZULIAN;LUCIA;A026 - MATEMATICA;GPS;GPS Fascia 2;87;72;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";SPEZZONE;11.0;INTERNA;NORMALE
BERTOMORO;VERDIANA;A026 - MATEMATICA;GPS;GPS Fascia 2;136;55.5;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;SPEZZONE;17.0;INTERNA;NORMALE
TROVO';VITO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;1;160;;PDPM01000V;"L.S.U.""A.DI SAVOIA DUCA D'AOSTA""";ANNUALE;;INTERNA;NORMALE
SOAVE;MICHELA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 1;2;200;;PDPM01000V;"L.S.U.""A.DI SAVOIA DUCA D'AOSTA""";ANNUALE;;INTERNA;NORMALE
BUONOMO;UMBERTO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;5;128.5;;PDPM01000V;"L.S.U.""A.DI SAVOIA DUCA D'AOSTA""";ANNUALE;;INTERNA;NORMALE
LUCIO;PIERLUIGI;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 1;6;119;;PDSL01000P;"L.A.""A.MODIGLIANI""- PD";ANNUALE;;INTERNA;NORMALE
GAZZETTA;SIMONE;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;7;124;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
TONELLO;CRISTINA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;13;115;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;SPEZZONE;10.0;INTERNA;NORMALE
FACCO;DANIELE;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;14;114;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
CUTRI';LEONARDO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;21;108.5;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
ZAMBITO;ROSANNA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;29;99.5;;PDIS00100N;IIS MARCHESI-PADOVA;SPEZZONE;14.0;INTERNA;NORMALE
FERRO;DANIELE;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;33;94;;PDSD03050V;L.A./ISA SERALE (S.A SELVATICO);SPEZZONE;13.0;INTERNA;NORMALE
BERTAZZO;NICCOLO';A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;37;92.5;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
SISSA;ELENA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;38;89;;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;ANNUALE;;INTERNA;NORMALE
MANFRIN;ELISA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;43;88;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
GIACHI;MARIA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;44;88;;PDPS01000T;L.S. CURIEL-PADOVA;SPEZZONE;12.0;INTERNA;NORMALE
D'INCA';MANUELA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;48;86;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
TUNDO;ELENA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;50;85;;PDSD03000D;L.A. P.SELVATICO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SADOCCO;LISA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;59;79;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
BARNABEI;MASSIMO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;60;77;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CATTOLICO;RAFFAELE STEFANO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;70;69;;PDSD03000D;L.A. P.SELVATICO;SPEZZONE;7.0;INTERNA;NORMALE
CATTOLICO;RAFFAELE STEFANO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;70;69;;PDTA006501;CORSO SERALE ITA;SPEZZONE;9.0;INTERNA;NORMALE
PAESANTI;ALESSANDRA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;83;60.5;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CASSINI;LISA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;88;57;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ANTONELLI;CLAUDIA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;90;57;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
MENEGHIN;GIORGIO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;99;53.5;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;SPEZZONE;12.0;INTERNA;NORMALE
LUDOVICI;ANDREA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;102;52.5;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
VISENTIN;MICHELA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;106;49.5;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
LICARI;FRANCESCA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;109;49;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
MERCURIO;MARIA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;110;48.5;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
RAMPONI;VALENTINO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;113;47;;PDPS11000P;L.S. G.GALILEI-SELVAZZANO;SPEZZONE;11.0;INTERNA;NORMALE
TURATO;BENEDETTA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;122;44.5;;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;ANNUALE;;INTERNA;NORMALE
FERRARA;ANNA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;123;44.5;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
DAINESE;GIOVANNA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;127;41;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;14.0;INTERNA;NORMALE
CIPRIANI;VALENTINA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;128;41;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
ALESSI;CHIARA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;129;41;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
BOSCOLO MENEGUOLO;CATERINA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;136;37;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
NASO;VALENTINA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;138;36;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
BAZZA;EMMA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;139;36;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
FABRIS;LEONARDO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;145;34;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
VENCATO;RICCARDO;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;157;30;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
NARDI;ALESSANDRA;A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;160;29;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
ZUCCHELLI;ROBERTA;A029 - MUSICA NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;17;94.5;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
SCOLARO;MATTEO;A029 - MUSICA NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;53;69;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
TINELLO;FEDERICA;A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;18;123;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
BAZZAN;ERICA;A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;44;103.5;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
CORRADIN;GLORIA;A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;169;64.5;;PDRH01000G;IPSAR  P.D'ABANO;SPEZZONE;11.0;INTERNA;NORMALE
GENTILE;CLARA;A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;246;53;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;SPEZZONE;15.0;INTERNA;NORMALE
RUFFO;RAFFAELLA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;6;141;;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;ANNUALE;;INTERNA;NORMALE
DI SIRO;STEFANIA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;10;131;;PDTF02000E;ITI  MARCONI-PADOVA;SPEZZONE;13.0;INTERNA;NORMALE
TONIOLO;ALICE;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;15;116;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
DE RIENZO;EMANUELA MARIA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;19;112.5;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;INTERNA;NORMALE
MARCUZZO;VANESSA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;21;109.5;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
TASSONE;ILARIO;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;32;96.5;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
CECCHETTO;PIERLUIGI;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;34;93;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
DI PRINZIO;PAOLA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;62;75;;PDTF04000Q;ITI SEVERI-PADOVA;SPEZZONE;12.0;INTERNA;NORMALE
PERRICONE;VALENTINA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;67;72;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;9.0;INTERNA;NORMALE
AUTERI;NICOLO';A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;71;71;;PDTD20000R;ITSCT EINAUDI-GRAMSCI;SPEZZONE;10.0;INTERNA;NORMALE
PERRI;GERARDO;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;79;68;;PDIS026002;I.I.S. EUGANEO - ESTE;SPEZZONE;9.0;INTERNA;NORMALE
SCILLITANI;FABIOLA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;86;65;;PDRI02251Q;IPIA  SERALE (S.A RUZZA-PD);SPEZZONE;10.0;INTERNA;NORMALE
SCILLITANI;FABIOLA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;86;65;;PDTE02951L;IT SER (S.A.IS SCALCERLE);SPEZZONE;8.0;INTERNA;NORMALE
TUMBARELLO;FRANCESCO;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;96;62;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
RANZATO;CARLO;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;166;42.5;;PDTA006501;CORSO SERALE ITA;SPEZZONE;7.0;INTERNA;NORMALE
VILLANOVA;HASBLEIDY;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;185;39;;PDTL010004;ITG BELZONI-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
BASSO;SILVIA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;301;25.5;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;INTERNA;NORMALE
DE LORENZO POZ;LUCA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;3;141;;PDTL01050D;ITG SER (S.A. BELZONI)-PD;ANNUALE;;INTERNA;NORMALE
LISSANDRON;LORIS TULLIO;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 1;6;6;;PDTL010004;ITG BELZONI-PADOVA;ANNUALE;;INTERNA;NORMALE
GARBIN;ENRICO;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;9;129;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
FRANCESCATO;DARIO;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;42;93.5;;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;11.0;INTERNA;NORMALE
D'ALEO;MICHELE;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;65;80;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
PARENTE;CARMEN;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;80;77.5;;PDTL010004;ITG BELZONI-PADOVA;ANNUALE;;INTERNA;NORMALE
TRANI;CARMELA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;104;71;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
D'AMICO;ALBERTO;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;108;70;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
D'AGOSTINO;CARLA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;112;69;;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
VARANI;VILLI CARLO FRANCO;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;123;66;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;SPEZZONE;12.0;INTERNA;NORMALE
MAMMONE;MARGHERITA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;127;65;;PDTF02000E;ITI  MARCONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MANCON;MIRKO;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;130;64;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
BRIANZA;GIUSEPPE;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;133;63.5;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
SACCO;FRANCESCA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;137;62.5;;PDTF04000Q;ITI SEVERI-PADOVA;SPEZZONE;15.0;INTERNA;NORMALE
BRESSANIN;SANDRA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;141;61.5;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
VERGER;LUCA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;143;61;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;9.0;INTERNA;NORMALE
BONGIOV�?;GIUSEPPE;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;150;59;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;SPEZZONE;14.0;INTERNA;NORMALE
GIOSAN;GIANINA JANETTA;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 1;1;123;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
TACCHIN;CLAUDIO;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;1;202;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
ZORDANAZZO;FABIO;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;2;132.5;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
DESTRO;NICOLA;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;4;113;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
AMORUSO;NICOLA;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;8;110;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
VERONESE;SILVIA;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;17;88;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
