Cognome ;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
SALMISTRARO;PAOLO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;26;120.5;;PDMM83401T;CASALSERUGO;ANNUALE;;INTERNA;NORMALE
RUCLI;ESMERALDA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;34;32;;PDMM888016;BRIOSCO - III I.C.;SPEZZONE;8.0;INTERNA;NORMALE
NIERO;MASSIMO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;35;109.5;;PDMM825013;"LEGNARO ""G. VERDI""";ANNUALE;;INTERNA;NORMALE
COLETTI;EUGENIO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;39;108.5;;PDMM83101A;"PONSO ""A.G.RONCALLI""";SPEZZONE;8.0;INTERNA;NORMALE
BOTTARO;MARICA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;40;108;;PDMM89301N;"ESTE ""CARDUCCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BIANCO;ELETTA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;42;107.5;;PDMM85802B;CERVARESE-MONTEMERLO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
CARAMEL;LUCIA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;43;107.5;;PDMM846014;"CADONEGHE ""DON MILANI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
PETROU;KALLIOPI;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;47;104;;PDMM838015;"S.MARTINO/LUPARI ""C.AGOSTINI""";ANNUALE;;INTERNA;NORMALE
BROCADELLO;VALENTINA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;52;99;;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
ZANETTI;ALBERTO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;57;95.5;;PDMM87701Q;CASALE DI SCODOSIA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SATURNO;DAVIDE;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;60;93;;PDMM85101G;"RUBANO ""M.BUONARROTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
SVEGLIADO;GIACOMO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;78;85;;PDMM896015;"CITTADELLA ""PIEROBON""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
NINFA;MARIA GIULIA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;84;81.5;;PDMM845018;M.FANNO - SAONARA;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
SPAGNUOLO;ALESSANDRO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;93;79.5;;PDMM866019;"MONTEGROTTO ""VIVALDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
CARROZZO;AZZURRA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;95;78.5;;PDMM86501D;"VIGODARZERE ""MORONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
ZUBYTSKYI;STANISLAV;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;110;73.5;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
DONATACCIO;EMANUELA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;111;73.5;;PDMM870022;"""G. PASCOLI"" CODEVIGO";SPEZZONE;10.0;INTERNA;NORMALE
SOZIO;LUCA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;115;68.5;;PDMM82801E;"""L.BELLUDI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
FERRARA;MATTEO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;151;60;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
CORRIERI;RAFFAELLA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;261;37;;PDMM874018;"""ZANELLATO"" E ""GUINIZELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
ANDURNACHI;LIVIA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;3;124;;PDMM896015;"CITTADELLA ""PIEROBON""";ANNUALE;;INTERNA;NORMALE
SURANO;GABRIELLA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;5;113;;PDMM890016;GALILEI - XIV I.C.;ANNUALE;;INTERNA;NORMALE
PECORARO;PAOLO FRANCESCO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;9;80.5;;PDMM89201T;PARINI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
ZAN;LUCIA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;12;78;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
CONTIN;MORENA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;16;60.5;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;NORMALE
COBALCHINI;LISA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;18;57;;PDMM896015;"CITTADELLA ""PIEROBON""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
MANFRIN;MAURO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;21;53;;PDMM870022;"""G. PASCOLI"" CODEVIGO";ANNUALE;;INTERNA;NORMALE
STEFANI;ELEONORA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;35;36;;PDMM839011;"LOREGGIA ""A.CANOVA""";ANNUALE;;INTERNA;NORMALE
PASTORE;ALESSANDRO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;37;34;;PDMM866019;"MONTEGROTTO ""VIVALDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
PASQUALE;EMILIA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;41;30;;PDMM85101G;"RUBANO ""M.BUONARROTI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
FORNARO;RICCARDO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;42;29;;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
DIMARTINO;LAURA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;44;28;;PDMM874018;"""ZANELLATO"" E ""GUINIZELLI""";ANNUALE;;INTERNA;NORMALE
PIETRANTONI;SILVIA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;45;27;;PDMM86501D;"VIGODARZERE ""MORONI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
BIASINI;ALICE;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;47;25;;PDMM83401T;CASALSERUGO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
FARINA;GIOVANNI BATTISTA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;49;75.5;;PDMM82801E;"""L.BELLUDI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
GOBBATO;ANNA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;49;22.5;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";SPEZZONE;10.0;INTERNA;NORMALE
RECCHIA;ANTONELLO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;50;21;;PDMM85802B;CERVARESE-MONTEMERLO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
MENEGHINI;RICCARDO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;52;21;;PDMM854013;"""DOMENICO PEGORARO""";ANNUALE;;INTERNA;NORMALE
NADALET;LUCA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;55;20;;PDMM859016;"""GIOVANNI XXIII""";ANNUALE;;INTERNA;NORMALE
CAMANI;ELENA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;57;18;;PDMM868011;"TEOLO ""T. LIVIO""";SPEZZONE;8.0;INTERNA;NORMALE
MARCHIORO;LARA;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;59;17;;PDMM87701Q;CASALE DI SCODOSIA;ANNUALE;;INTERNA;NORMALE
PURGATORIO;MICHELANGELO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;67;12;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
LA GROTTA;AGNESE;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;68;11;;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";SPEZZONE;8.0;INTERNA;NORMALE
MARCHETTO;FABIO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;69;11;;PDMM87701Q;CASALE DI SCODOSIA;ANNUALE;;INTERNA;NORMALE
ZANGOLI;MOSE';A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;78;7;;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";ANNUALE;;INTERNA;NORMALE
BONOMETTO;VINICIO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;15;124;;PDMM870022;"""G. PASCOLI"" CODEVIGO";SPEZZONE;8.0;INTERNA;NORMALE
STARNELLA;VERONICA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;20;119.5;;PDMM825013;"LEGNARO ""G. VERDI""";ANNUALE;;INTERNA;NORMALE
PEDERZOLI;SUSANNA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;42;108;;PDMM846014;"CADONEGHE ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
TRENTO;ALBERTO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;56;101;;PDMM83601D;"CARMIGNANO DI BRENTA ""FOSCOLO""";ANNUALE;;INTERNA;NORMALE
MILAN;SILVIA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;59;100;;PDMM88001G;MAMELI SEZ. OSPEDALIERA;ANNUALE;;INTERNA;NORMALE
GIROLIMETTO;CRISTINA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;71;96;;PDMM838015;"S.MARTINO/LUPARI ""C.AGOSTINI""";ANNUALE;;INTERNA;NORMALE
TRASENTE;MARIA-LUISA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;82;92.5;;PDMM861016;BORGORICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
PERARO;ANDREA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;110;83;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";ANNUALE;;INTERNA;NORMALE
COSTACURTA;ANTONIA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;130;79.5;;PDMM88601E;MARSILIO DA PADOVA - IX I.C.;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
CRISPINO;FEDERICO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;145;77;;PDMM853017;"DUE CARRARE ""A. MORO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
CANESSO;PAOLO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;166;74;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;NORMALE
RUFFATO;SERENA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;179;70;;PDMM88101B;ZANELLA - IV I.C.;SPEZZONE;10.0;INTERNA;NORMALE
PELLEGRINO;RAFFAELE;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;185;68;;PDMM84301L;"GRANTORTO ""TINTORETTO""";SPEZZONE;8.0;INTERNA;NORMALE
FERRUCCI;MARGHERITA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;200;65.5;;PDMM85802B;CERVARESE-MONTEMERLO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
MASENELLO;MARIO ENRICO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;202;65.5;;PDMM85201B;"MESTRINO ""L.DA VINCI""";SPEZZONE;12.0;INTERNA;NORMALE
MONDA;LUIGI;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;209;65;;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
GULINO;FRANCESCA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;214;64.5;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;NORMALE
CARUSO;MARIANGELA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;221;64;;PDMM86301T;"PIOMBINO DESE ""GEMELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
RUSSO;GIOVANNI PAOLO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;224;63.5;;PDMM870022;"""G. PASCOLI"" CODEVIGO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CALLEGARO;CHIARA;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;234;62.5;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";SPEZZONE;16.0;INTERNA;NORMALE
BORLIN;GIORGIO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;293;56;;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";SPEZZONE;8.0;INTERNA;NORMALE
FOTI;ALESSANDRO;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;395;46;;PDMM85101G;"RUBANO ""M.BUONARROTI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
BIINO;DANIELA;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;GPS Fascia 1;18;56;;PDMM853017;"DUE CARRARE ""A. MORO""";SPEZZONE;10.0;INTERNA;NORMALE
GRIECO;ANNA RIVA;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;GPS Fascia 1;19;53;;PDMM846014;"CADONEGHE ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LAZZARI;NICOLETTA;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;GPS Fascia 2;37;84;;PDMM870022;"""G. PASCOLI"" CODEVIGO";SPEZZONE;12.0;INTERNA;NORMALE
GUARIGLIA;AURORA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 1;1;236;;PDMM89801R;SELVAZZANO CESAROTTI;ANNUALE;;INTERNA;NORMALE
SCANDIFFIO;VINCENZA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;1;235.5;;PDMM86403Q;VILLAFRANCA PADOVANA;ANNUALE;;INTERNA;NORMALE
NIN;GIUSEPPINA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;2;220.5;;PDCT707009;CTP DI PADOVA (EX IC 1 PETRARCA);ANNUALE;;INTERNA;NORMALE
MELE;ANGELA DANIELA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;3;183.5;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";ANNUALE;;INTERNA;NORMALE
MASIN;SIMONETTA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;6;173;;PDCT702006;CTP DI PADOVA (EX IC 3 BRIOSCO);FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LAZZARIN;SILVIA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;7;171;;PDMM883013;CELLINI - VI I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GAZZOLA;LISA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;8;169;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";ANNUALE;;INTERNA;NORMALE
ZILIO;FEDERICA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;11;157;;PDMM839011;"LOREGGIA ""A.CANOVA""";ANNUALE;;INTERNA;NORMALE
BORGHERO;LEDA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;12;155;;PDMM824017;"CORREZZOLA ""MANZONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
MARANGON;FRANCESCA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;22;141;;PDMM88101B;ZANELLA - IV I.C.;ANNUALE;;INTERNA;NORMALE
RETTORE;GAIA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;27;134;;PDMM896015;"CITTADELLA ""PIEROBON""";ANNUALE;;INTERNA;NORMALE
TOLOMEI;DAVIDE;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;32;130.5;;PDMM83001E;G. TARTINI  XIII I.C.;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
DESTRO;ELENA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;41;124.5;;PDMM861016;BORGORICCO;ANNUALE;;INTERNA;NORMALE
KACIU;ALBANA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;42;123;;PDMM853017;"DUE CARRARE ""A. MORO""";ANNUALE;;INTERNA;NORMALE
LUNARDI;FEDERICA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;62;110.5;;PDMM88701A;A. VIVALDI - XI I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
LIBRALON;ELISA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;65;109.5;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;NORMALE
RIZZO;TATIANA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;67;109;;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
BERTAZZO;MICHELA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;76;105.5;;PDMM890016;GALILEI - XIV I.C.;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
FERRATO;FRANCESCA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;88;99;;PDCT702006;CTP DI PADOVA (EX IC 3 BRIOSCO);SPEZZONE;9.0;INTERNA;NORMALE
PAVAN;ELISABETTA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;89;98;;PDMM84701X;"NOVENTA PADOVANA ""G.SANTINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
CAMPORESE;FRANCESCA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;90;97.5;;PDMM846014;"CADONEGHE ""DON MILANI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
BISSACCO;ELENA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;91;97;;PDMM85201B;"MESTRINO ""L.DA VINCI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
CREMA;LAURA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;92;97;;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
VALARIN;LUCA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;103;89;;PDMM85703L;LOZZO ATESTINO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
TONIOLO;FRANCESCA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;117;83.5;;PDMM896015;"CITTADELLA ""PIEROBON""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SASSANO;CAROLINE;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;132;79.5;;PDMM85101G;"RUBANO ""M.BUONARROTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
PERON;MOIRA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;135;79;;PDMM862012;CAMPODARSEGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
COMUZZI;FILIPPO;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;143;77;;PDMM859016;"""GIOVANNI XXIII""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
MANIERO;LAURA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;156;71.5;;PDMM83401T;CASALSERUGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
BABOLIN;GIULIA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;170;68;;PDMM861016;BORGORICCO;SPEZZONE;9.0;INTERNA;NORMALE
